MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1556/1;05.12.2022;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1557/1;05.12.2022;500,00;FLORICOLTURA MARISA DI FRANCI MARISA;1;Spese correnti;103;Acquisto di beni e servizi
1558/1;05.12.2022;50,00;FLORICOLTURA MARISA DI FRANCI MARISA;1;Spese correnti;103;Acquisto di beni e servizi
1559/1;06.12.2022;90,63;CO.IM.E SRL;1;Spese correnti;103;Acquisto di beni e servizi
1560/1;07.12.2022;102,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1561/1;07.12.2022;31,54;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1562/1;07.12.2022;1853,28;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1563/1;07.12.2022;747,25;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1564/1;07.12.2022;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1599/1;07.12.2022;878,47;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1600/1;12.12.2022;221,63;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1601/1;12.12.2022;9597,03;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1602/1;12.12.2022;1633,98;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1603/1;12.12.2022;1981,39;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1604/1;12.12.2022;1202,20;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1605/1;12.12.2022;353,44;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1606/1;12.12.2022;96,39;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1607/1;12.12.2022;100,00;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1608/1;12.12.2022;243,22;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1609/1;12.12.2022;97,29;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1610/1;13.12.2022;67,21;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1611/1;13.12.2022;238,53;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1612/1;13.12.2022;927,10;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1613/1;14.12.2022;111,00;ASSOCIAZIONE IL MANDORLO;1;Spese correnti;103;Acquisto di beni e servizi
1614/1;14.12.2022;689,40;LA LIBRERIA di Claudio Crudeli;1;Spese correnti;103;Acquisto di beni e servizi
1615/1;14.12.2022;1000,00;NINA DI ANDREA GELONI & C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1616/1;14.12.2022;407,93;COOPERATIVA SOCIALE NUOVI ORIZZONTI;1;Spese correnti;103;Acquisto di beni e servizi
1617/1;14.12.2022;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1618/1;14.12.2022;214,56;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1619/1;14.12.2022;588,20;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1620/1;14.12.2022;416,21;CROCE VERDE PUBBLICA ASSISTENZA;1;Spese correnti;103;Acquisto di beni e servizi
1621/1;14.12.2022;2195,50;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1631/1;15.12.2022;2400,00;POLIS SILLICO;1;Spese correnti;104;Trasferimenti correnti
1632/1;16.12.2022;27,00;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
1633/1;16.12.2022;1216,18;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1634/1;16.12.2022;201,48;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1635/1;19.12.2022;223,74;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1636/1;19.12.2022;305,92;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1637/1;19.12.2022;34,26;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1638/1;19.12.2022;34,26;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1639/1;19.12.2022;246,19;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1640/1;19.12.2022;5646,79;STUDIO LEGALE BIMBI;1;Spese correnti;103;Acquisto di beni e servizi
1641/1;22.12.2022;2760,34;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1643/1;22.12.2022;1709,06;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1645/1;22.12.2022;2500,00;POLI LUCIA;1;Spese correnti;103;Acquisto di beni e servizi
1646/1;22.12.2022;114079,96;TIZIANO PANDOLFO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1647/1;22.12.2022;19896,49;FRATELLI OTTOLANO SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1648/1;22.12.2022;121854,36;TECNOPALI APUANA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1649/1;22.12.2022;1000,40;SYSTECH ITALIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1650/1;22.12.2022;4512,30;BOSI PICCHIOTTI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1651/1;23.12.2022;402,00;AZIENDA USL TOSCANA NORD OVEST;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1652/1;23.12.2022;59115,51;ASFALTI 2M SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1653/1;27.12.2022;151,11;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1654/1;27.12.2022;18000,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1657/1;27.12.2022;11513,11;ISTITUTO PER IL CREDITO SPORTIVO;1;Spese correnti;107;Interessi passivi
1659/1;27.12.2022;297,06;ASFALTI 2M SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1660/1;27.12.2022;17034,70;TOGNINI GIULIANO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1661/1;27.12.2022;1408,44;TOGNINI GIULIANO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1662/1;27.12.2022;8384,32;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1663/1;27.12.2022;744,54;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1664/1;27.12.2022;1007,31;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1665/1;27.12.2022;750,00;COMITATO S.ANNA ODV;1;Spese correnti;104;Trasferimenti correnti
1666/1;28.12.2022;3435,80;Autorit� per il serv. di gestione integr. dei rifiuti urbani Ambito Territoriale ottimale "Toscana Costa";1;Spese correnti;104;Trasferimenti correnti
1667/1;28.12.2022;264,56;TOGNINI GIULIANO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1668/1;28.12.2022;855,20;COMUNE DI PIEVE FOSCIANA;1;Spese correnti;103;Acquisto di beni e servizi
1669/1;29.12.2022;6090,24;ADORNI GABRIELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1670/1;31.12.2022;4,00;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1671/1;31.12.2022;93,82;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1673/1;31.12.2022;76,03;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1675/1;31.12.2022;1386,51;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1676/1;31.12.2022;3507,70;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1678/1;31.12.2022;964,53;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1679/1;31.12.2022;2645,40;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1680/1;31.12.2022;1032,06;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1681/1;31.12.2022;767,61;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
