MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1355/1;23.09.2022;12689,25;ISTITUTO COMPRENSIVO PIAZZA AL SERCHIO Scuole Infanzia, Primaria e Secondaria di 1. grado;1;Spese correnti;104;Trasferimenti correnti
1356/1;23.09.2022;317,20;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
1357/1;23.09.2022;768,60;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;23.09.2022;144,89;SOSTA SICURA Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
1359/1;23.09.2022;200,30;COOPERATIVA AGRITURISTICA FORESTALE VAL DI LIMA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1360/1;23.09.2022;109,80;BIOMEDICAL s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1361/1;23.09.2022;40,89;COMUNE DI PIAZZA AL SERCHIO;1;Spese correnti;103;Acquisto di beni e servizi
1362/1;25.09.2022;14366,22;G.A.I.A. S.p.A. Servizi Idrici;1;Spese correnti;110;Altre spese correnti
1363/1;27.09.2022;1262,00;FANTONI ANDREA Studio Tecnico;1;Spese correnti;103;Acquisto di beni e servizi
1364/1;27.09.2022;2745,00;ESSE IN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1365/1;30.09.2022;148,66;G.A.I.A. S.p.A. Servizi Idrici;1;Spese correnti;104;Trasferimenti correnti
